STATION,DATE,MDPR,Measurement Flag,Quality Flag,Source Flag,Time of Observation,PRCP,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNOW,Measurement Flag,Quality Flag,Source Flag,Time of Observation,SNWD,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMAX,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TMIN,Measurement Flag,Quality Flag,Source Flag,Time of Observation,TOBS,Measurement Flag,Quality Flag,Source Flag,Time of Observation
GHCND:USW00094728,19940406,9999, , , ,9999,28, , ,0,2400,0, , ,0,9999,0, , ,0,9999,139, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940407,9999, , , ,9999,81, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,33, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940408,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,11, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940409,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,128, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940410,9999, , , ,9999,64, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940411,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940412,9999, , , ,9999,104, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940413,9999, , , ,9999,130, , ,0,2400,0, , ,0,9999,0, , ,0,9999,139, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940414,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940415,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940416,9999, , , ,9999,76, , ,0,2400,0, , ,0,9999,0, , ,0,9999,189, , ,0,2400,117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940417,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940418,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940419,9999, , , ,9999,18, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,106, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940420,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940421,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940422,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940423,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,172, , ,0,2400,56, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940424,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940425,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940426,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,161, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940427,9999, , , ,9999,107, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940428,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940429,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,0, , ,0,9999,144, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940430,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940501,9999, , , ,9999,89, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940502,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,67, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940503,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,189, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940504,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,189, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940505,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,228, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940506,9999, , , ,9999,20, , ,0,2400,0, , ,0,9999,0, , ,0,9999,178, , ,0,2400,89, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940507,9999, , , ,9999,208, , ,0,2400,0, , ,0,9999,0, , ,0,9999,200, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940508,9999, , , ,9999,175, , ,0,2400,0, , ,0,9999,0, , ,0,9999,167, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940509,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940510,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940511,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,211, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940512,9999, , , ,9999,28, , ,0,2400,0, , ,0,9999,0, , ,0,9999,217, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940513,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940514,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940515,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940516,9999, , , ,9999,185, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940517,9999, , , ,9999,157, , ,0,2400,0, , ,0,9999,0, , ,0,9999,156, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940518,9999, , , ,9999,25, , ,0,2400,0, , ,0,9999,0, , ,0,9999,183, , ,0,2400,100, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940519,9999, , , ,9999,76, , ,0,2400,0, , ,0,9999,0, , ,0,9999,122, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940520,9999, , , ,9999,15, , ,0,2400,0, , ,0,9999,0, , ,0,9999,161, , ,0,2400,72, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940521,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,244, , ,0,2400,78, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940522,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,111, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940523,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,328, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940524,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940525,9999, , , ,9999,61, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940526,9999, , , ,9999,30, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940527,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,194, , ,0,2400,94, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940528,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,228, , ,0,2400,83, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940529,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940530,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940531,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940601,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940602,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,128, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940603,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940604,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940605,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940606,9999, , , ,9999,79, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940607,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940608,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940609,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940610,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940611,9999, , , ,9999,5, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,167, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940612,9999, , , ,9999,61, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940613,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940614,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,333, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940615,9999, , , ,9999,20, , ,0,2400,0, , ,0,9999,0, , ,0,9999,356, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940616,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940617,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940618,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,333, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940619,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,367, , ,0,2400,239, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940620,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940621,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940622,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940623,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940624,9999, , , ,9999,231, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940625,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940626,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940627,9999, , , ,9999,15, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940628,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940629,9999, , , ,9999,249, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940630,9999, , , ,9999,127, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940701,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940702,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940703,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940704,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940705,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940706,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,344, , ,0,2400,233, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940707,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,361, , ,0,2400,244, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940708,9999, , , ,9999,208, , ,0,2400,0, , ,0,9999,0, , ,0,9999,344, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940709,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,333, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940710,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940711,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940712,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940713,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,356, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940714,9999, , , ,9999,30, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940715,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940716,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940717,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940718,9999, , , ,9999,244, , ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940719,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940720,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,339, , ,0,2400,239, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940721,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,322, , ,0,2400,244, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940722,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,250, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940723,9999, , , ,9999,112, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,217, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940724,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940725,9999, , , ,9999,3, , ,0,2400,0, , ,0,9999,0, , ,0,9999,333, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940726,9999, , , ,9999,53, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940727,9999, , , ,9999,170, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940728,9999, , , ,9999,140, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,217, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940729,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940730,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940731,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,233, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940801,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,289, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940802,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,228, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940803,9999, , , ,9999,10, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,217, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940804,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,317, , ,0,2400,233, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940805,9999, , , ,9999,117, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940806,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,139, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940807,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,139, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940808,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,278, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940809,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940810,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,189, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940811,9999, , , ,9999,3, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940812,9999, , , ,9999,0,T, ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,194, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940813,9999, , , ,9999,193, , ,0,2400,0, , ,0,9999,0, , ,0,9999,328, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940814,9999, , , ,9999,135, , ,0,2400,0, , ,0,9999,0, , ,0,9999,328, , ,0,2400,206, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940815,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940816,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940817,9999, , , ,9999,254, , ,0,2400,0, , ,0,9999,0, , ,0,9999,261, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940818,9999, , , ,9999,89, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940819,9999, , , ,9999,20, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940820,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940821,9999, , , ,9999,297, , ,0,2400,0, , ,0,9999,0, , ,0,9999,294, , ,0,2400,222, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940822,9999, , , ,9999,470, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940823,9999, , , ,9999,3, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940824,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940825,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940826,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,300, , ,0,2400,183, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940827,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,311, , ,0,2400,211, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940828,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,200, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940829,9999, , , ,9999,18, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,144, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940830,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,156, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940831,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,250, , ,0,2400,178, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940901,9999, , , ,9999,8, , ,0,2400,0, , ,0,9999,0, , ,0,9999,272, , ,0,2400,161, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940902,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940903,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940904,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,133, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940905,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,239, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940906,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940907,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,267, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940908,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,150, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940909,9999, , , ,9999,84, , ,0,2400,0, , ,0,9999,0, , ,0,9999,283, , ,0,2400,172, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940910,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,233, , ,0,2400,139, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940911,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,222, , ,0,2400,117, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940912,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,256, , ,0,2400,122, , ,0,2400,9999, , , ,9999
GHCND:USW00094728,19940913,9999, , , ,9999,0, , ,0,2400,0, , ,0,9999,0, , ,0,9999,306, , ,0,2400,189, , ,0,2400,9999, , , ,9999
